SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period JANUARY 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
1 2 1 IN THE COMMUNITY                                              NHO64,"19,610.43",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
1 2 1 IN THE COMMUNITY                                              NHO64,"3,464.60",MH050,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
1 2 1 IN THE COMMUNITY                                              NHO64,540,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
1 2 1 IN THE COMMUNITY                                              NHO64,"2,400.00",MK300,Adult Social Care - Joint Initiatives,A4053,Revenue - Third Party Payments
2 CARE SALES LTD                                                    NHL53,"2,448.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
2 CARE SALES LTD                                                    NHL53,"2,420.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
2 CARE SALES LTD                                                    NHT73,"2,190.40",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
3JC LTD,"1,040.00",GK021,Operational Services - Depots,A1711,Revenue - Premises - Fixtures and Fittings
A LYMATH (SUPPORTING PEOPLE)                                        SPPL029,"2,934.24",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
A SALEH,"1,250.00",AA035,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
A SALEH,"1,250.00",AA035,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
A SALEH,"1,242.00",AA035,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
A YOUELL,"1,042.80",AC013,Leisure & Tourism - Cemeteries & Crematoria,A2434,Revenue - Supplies and Services - Fees - Scientific etc.
A1 ALL CLEAR LTD,"3,600.00",CA012,"Capital  - Children, Schools & Families",M1021,Capital - Works
A2B CAR & VAN RENTAL,672.7,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
AARON CARE                                                          NHA47,"2,400.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
AARON CARE                                                          NHA47,"2,203.17",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AARON CARE                                                          NHA47,"1,796.20",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABACUS PLAYGROUNDS,"4,255.00",CA041,"Capital  - Children, Schools & Families",M1021,Capital - Works
ABBEGALE LODGE (2006) LI                                            NHA18,"21,234.40",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"8,380.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"5,404.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"4,959.89",MH040,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"1,532.00",MH014,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"1,532.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"1,532.00",MH012,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
ABBENDON NH                                                         NHA01,"13,128.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBENDON NH                                                         NHA01,"2,266.00",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBENDON NH                                                         NHA01,"2,148.00",MH069,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ABBENDON NH                                                         NHA01,537,MH069,Adult Social Care - Community Care,A4049,Revenue - Third Party Payments
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,679.57",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,647.68",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,040.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,040.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABLE CARE,"2,900.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ABLE CARE,"2,900.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"83,159.52",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"3,993.60",MH050,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"3,328.00",MH050,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"2,048.00",MH040,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"1,024.00",MH013,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,614.4,MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,512,MH015,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
