SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period FEBRUARY 2015,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
1 2 1 IN THE COMMUNITY                                              NHO64,"4,220.60 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
1 2 1 IN THE COMMUNITY                                              NHO64,"20,311.14 ",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
1 2 1 IN THE COMMUNITY                                              NHO64,540.00 ,MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
1 2 1 IN THE COMMUNITY                                              NHO64,"2,400.00 ",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4053,REVENUE - THIRD PARTY PAYMENTS
1ST STEPS DAY NURSERY,"9,380.25 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
1ST STEPS DAY NURSERY,"13,581.75 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
1ST STEPS DAY NURSERY,"3,139.50 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
2 CARE SALES LTD                                                    NHL53,"2,420.00 ",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
2 CARE SALES LTD                                                    NHT73,"2,190.40 ",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
2 FOR THE ROAD EVENTS LTD,750.00 ,AA031,LEISURE & TOURISM - ARTS OPERATIONS,A2440,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
A AND J TAXIS,"1,772.00 ",MB024,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - SOCIAL WORK TEAMS",A3304,REVENUE - TRANSPORT - CONTRACT HIRE
A BISHOP,"2,421.00 ",LA519,OTHER CORPORATE EXPENDITURE,A0021,REVENUE - EMPLOYEES - SALARIES
A CARLISLE,994.00 ,LA519,OTHER CORPORATE EXPENDITURE,A0021,REVENUE - EMPLOYEES - SALARIES
A D ANTROBUS,703.60 ,AA111,LEISURE & TOURISM - PARKS AND OPEN SPACES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
A D ANTROBUS,"1,607.00 ",AA217,LEISURE & TOURISM - SPORTS FACILITIES,A1110,REVENUE - PREMISES - REPAIR AND MAINTENANCE
A D ANTROBUS,"1,767.70 ",AA252,LEISURE & TOURISM - SPORTS FACILITIES,A1110,REVENUE - PREMISES - REPAIR AND MAINTENANCE
A D ANTROBUS,"1,325.78 ",BA261,LEISURE & TOURISM - TOURISM MANAGEMENT,A1110,REVENUE - PREMISES - REPAIR AND MAINTENANCE
A EDWARDS,661.00 ,LA519,OTHER CORPORATE EXPENDITURE,A0021,REVENUE - EMPLOYEES - SALARIES
A LYMATH (SUPPORTING PEOPLE)                                        SPPL029,"2,934.24 ",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
A MERNER,"1,811.00 ",LA519,OTHER CORPORATE EXPENDITURE,A0021,REVENUE - EMPLOYEES - SALARIES
A SALEH,"1,250.00 ",AA031,LEISURE & TOURISM - ARTS OPERATIONS,A2487,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
A TAGGART,"2,354.00 ",LA519,OTHER CORPORATE EXPENDITURE,A0021,REVENUE - EMPLOYEES - SALARIES
A YOUELL,752.40 ,AC013,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A2434,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
A2B CAR & VAN RENTAL,775.00 ,GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
AARON CARE                                                          NHA47,"1,792.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
AARON CARE                                                          NHA47,"1,562.72 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
AARON CARE                                                          NHA47,"2,400.00 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"11,206.40 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"1,572.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"1,235.14 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"1,669.60 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"4,164.88 ",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
