SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period March 2018,,,,,,
Supplier ,Trans.date,Department,Cost Centre,Account,Summary of Expenditure ,Amount
1 2 1 In The Community,09/03/2018,Adult Social Care,AS05,R4053,Sensory Support - Adults 18-64 Day Care,540.00
1 2 1 In The Community,09/03/2018,Adult Social Care,AP05,R4053,Physical Support - Adults 18-64 Day Care,"2,340.00"
1 2 1 In The Community,09/03/2018,Adult Social Care,AL05,R4053,Learning Disability Support -Adults 18-64 Day Care,"16,046.00"
1 2 1 In The Community,09/03/2018,Adult Social Care,AG25,R4053,Social Support : Support For Social Isolation / Other Day Care,900.00
1 2 1 In The Community,09/03/2018,Adult Social Care,AH10,R4053,Learning Disabilities-Pooled Budget Day Care,"2,400.00"
1St Steps Day Nursery,23/03/2018,Schools and Families,EH05,R2451,Resourced Nursery  Sen Support Fees & Services - Other,552.50
1St Steps Day Nursery,19/02/2018,Schools and Families,EH05,R2451,Resourced Nursery  Sen Support Fees & Services - Other,"2,422.50"
1St Steps Day Nursery,21/02/2018,Schools and Families,EH05,R2451,Resourced Nursery  Sen Support Fees & Services - Other,"5,508.00"
3Tc,22/02/2018,Inward Investment and Employment,YL51,R4303,Adult And Community Learning Service (AEC Crosby) Payments To Contractor,"3,810.00"
A D Antrobus,12/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"1,600.00"
A D Antrobus,28/02/2018,Health and Wellbeing,HS02,R1110,NAC (Netherton Activity Centre) Compliance Testing,"2,179.00"
A D Antrobus,13/03/2018,Communities,HA03,R1001,Botanic Gardens Museum Repair & Mtce Of Land & Buildings,521.50
A D Antrobus,15/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,720.00
A Lymath,09/03/2018,Adult Social Care,AX11,R4050,Care and Support Care and Support,"2,934.24"
A Star Support Services Ltd.,09/03/2018,Adult Social Care,AL05,R4043,Learning Disability Support -Adults 18-64 Supported Tenancy,"7,868.00"
Aaron Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,959.04"
Aaron Care,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"1,982.00"
Abbegale Lodge,09/03/2018,Adult Social Care,AP05,R5070,Physical Support - Adults 18-64 Clients Personal Allowances,587.20
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AP05,R4041,Physical Support - Adults 18-64 Private Residential Care Rest Homes,"1,809.36"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AM05,R4045,Support With Memory & Cognition - Adults 18-64 Residential - Short Term,"1,227.78"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AM05,R4045,Support With Memory & Cognition - Adults 18-64 Residential - Short Term,-775.44
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AN10,R4045,Mental Health Support - Older People 65+ Residential - Short Term,"1,809.36"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AN05,R4041,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes,"2,646.16"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"2,646.16"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AP05,R4041,Physical Support - Adults 18-64 Private Residential Care Rest Homes,"1,809.36"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,646.16"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AM10,R4045,Support With Memory & Cognition - Older People 65+ Residential - Short Term,"3,509.49"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AN05,R4041,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes,"2,047.20"
Abbegale Lodge (2006) Li,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
