SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period JULY 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
0151 Entertainments,250.00,24/07/2016,GN02,R4054,Communities,Big Local ProjectCommunity Support
0151 Entertainments,700.00,22/07/2016,GN02,R4054,Communities,Big Local ProjectCommunity Support
0151 Entertainments,"2,075.00",13/07/2016,GN32,R4453,Communities,A.C. - Linacre & DerbyDerby Ward
1 2 1 In The Community,350.00,30/06/2016,YE42,R4344,Schools and Families,DCATCH - Disabled Children'S Access To ChildcarePay-External Providers
1 2 1 In The Community,540.00,29/07/2016,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64Day Care
1 2 1 In The Community,540.00,01/07/2016,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64Day Care
1 2 1 In The Community,675.00,01/07/2016,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / OtherDay Care
1 2 1 In The Community,900.00,29/07/2016,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / OtherDay Care
1 2 1 In The Community,"1,620.00",29/07/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64Day Care
1 2 1 In The Community,"1,620.00",01/07/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64Day Care
1 2 1 In The Community,"2,400.00",29/07/2016,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled BudgetDay Care
1 2 1 In The Community,"2,400.00",01/07/2016,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled BudgetDay Care
1 2 1 In The Community,"25,640.00",29/07/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community,"25,640.00",01/07/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
2 Care Sales Ltd,"-2,074.29",29/07/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
2 Care Sales Ltd,"2,190.40",01/07/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
2 Care Sales Ltd,"2,190.40",29/07/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
2 Care Sales Ltd,"2,420.00",01/07/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
3Tc,"11,683.00",14/07/2016,YL51,R4303,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby)Payments To Contractor
A And J Taxis,"2,364.00",29/07/2016,YL31,R6229,Schools and Families,"SEN Transport to Special SchoolsSLA - General Transport, Corporate Resources"
A And J Taxis,"3,461.20",01/07/2016,YL31,R6229,Schools and Families,"SEN Transport to Special SchoolsSLA - General Transport, Corporate Resources"
A Lymath,"2,934.24",01/07/2016,AX11,R4050,Adult Social Care,Care and SupportCare and Support
A Lymath,"2,934.24",29/07/2016,AX11,R4050,Adult Social Care,Care and SupportCare and Support
A&M Services,525.00,17/06/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
A1 All Clear Ltd,250.00,01/07/2016,YC18,R1001,Schools and Families,Netherton & Grange Childrens CentreRepair & Mtce Of Land & Buildings
A2B Car & Van Rental,388.50,13/06/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
A2B Car & Van Rental,471.30,13/06/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
A2B Car & Van Rental,471.30,13/06/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
A2B Car & Van Rental,471.30,13/06/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
A2B Car & Van Rental,546.30,13/06/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
A2B Car & Van Rental,750.00,13/06/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Aaron Care,"1,792.00",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Aaron Care,"1,792.00",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Aaron Care,"1,820.00",29/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Aaron Care,"1,820.00",01/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Aaron Care,"1,842.00",01/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Aaron Care,"1,842.00",29/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Abbegale Lodge,314.60,01/07/2016,AL05,R5070,Adult Social Care,Learning Disability Support -Adults 18-64Clients Personal Allowances
Abbegale Lodge,314.60,29/07/2016,AL05,R5070,Adult Social Care,Learning Disability Support -Adults 18-64Clients Personal Allowances
Abbegale Lodge,399.60,01/07/2016,AP05,R5070,Adult Social Care,Physical Support - Adults 18-64Clients Personal Allowances
Abbegale Lodge,399.60,29/07/2016,AP05,R5070,Adult Social Care,Physical Support - Adults 18-64Clients Personal Allowances
Abbegale Lodge (2006) Li,"1,600.00",29/07/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Abbegale Lodge (2006) Li,"1,600.00",29/07/2016,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+Property Case - Residential Rest Homes
Abbegale Lodge (2006) Li,"1,600.00",01/07/2016,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+Property Case - Residential Rest Homes
