﻿SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-£500 for May 2022 ,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
 HMCTS,"2,215.00",27/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",27/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",27/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",27/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",27/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",27/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",31/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",31/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",31/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",31/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",31/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",31/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",31/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",31/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",31/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",31/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",31/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
 HMCTS,"2,215.00",31/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
1 2 1 In The Community Ltd,"-1,091.85",25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,561.60,25/05/2022,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / OtherDay Care
1 2 1 In The Community Ltd,561.60,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,561.60,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,561.60,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,561.60,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,561.60,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,561.60,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,561.60,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,582.32,25/05/2022,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64Day Care
1 2 1 In The Community Ltd,640.00,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,748.80,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,748.80,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,873.48,25/05/2022,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64Day Care
1 2 1 In The Community Ltd,936.00,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,936.00,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,936.00,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,936.00,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,936.00,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,936.00,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,936.00,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,936.00,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,936.00,25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd,936.00,25/05/2022,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64Day Care
1 2 1 In The Community Ltd,936.00,25/05/2022,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64Day Care
1 2 1 In The Community Ltd,"1,164.64",25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
