SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period February 2018,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
1 2 1 In The Community,"2,340.00",09/02/2018,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
1 2 1 In The Community,540.00,09/02/2018,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64 Day Care
1 2 1 In The Community,"40,571.00",09/02/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,900.00,09/02/2018,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
1 2 1 In The Community,"2,400.00",09/02/2018,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
21st Century Lindisfarne Ltd,"3,500.00",12/02/2018,HA09,R2440,Communities,Programming Fees - Music
4Imprint Direct Ltd,"1,023.20",01/02/2018,BH55,R2225,Locality Services - Commissioned,"Road Safety Printing, Stationery & General Office Expenses"
A & D Door Systems Ltd,"2,600.00",31/01/2018,HS03,R1001,Health and Wellbeing,Meadows Repair & Mtce Of Land & Buildings
A & D Door Systems Ltd,"2,400.00",24/01/2018,HL07,R1001,Communities,Crosby Library Repair & Mtce Of Land & Buildings
A A Molyneux Builders Ltd,610.00,22/12/2017,TB18,H0301,Regeneration and Housing,Work in Default - Housing Work in Default Expenditure
A D Antrobus,"2,989.25",25/01/2018,AE05,R1001,Adult Social Care,Sefton Joint Community Equipment Service Repair & Mtce Of Land & Buildings
A D Antrobus,"4,000.00",25/01/2018,HS53,R1110,Health and Wellbeing,CLAC Premises Compliance Testing
A D Antrobus,"1,600.00",09/02/2018,HS03,R1110,Health and Wellbeing,Meadows Compliance Testing
A D Antrobus,"1,600.00",30/01/2018,CAP1,C1000,Capital,Capital Capital Expenditure
A D Antrobus,"2,000.00",31/01/2018,HS06,R1110,Health and Wellbeing,DSW (Dunes Splashworld) Compliance Testing
A D Pitchford,"1,400.00",08/02/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
A Lymath,"2,934.24",09/02/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
A Star Support Services Ltd.,"7,868.00",09/02/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
A&M Services,560.00,27/02/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Aaron Care,"1,959.04",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Aaron Care,"1,982.00",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbegale Lodge,587.20,09/02/2018,AP05,R5070,Adult Social Care,Physical Support - Adults 18-64 Clients Personal Allowances
Abbegale Lodge (2006) Li,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,646.16",08/02/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,646.16",08/02/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,646.16",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",08/02/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",08/02/2018,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
