Sefton Council - GPC Transactions,,,
July - September 2020,,,
,,,
,,,
Transaction Date,Merchant Category Name ,Merchant,Transaction Amount
44030,COMPUTER NETWORK/INFORMATION SERVICES,1 AND 1 IONOS LTD,22.84
44061,COMPUTER NETWORK/INFORMATION SERVICES,1 AND 1 IONOS LTD,22.84
44092,COMPUTER NETWORK/INFORMATION SERVICES,1 AND 1 IONOS LTD,22.84
44034,ELECTRONIC SALES,12 VOLT PLANET,264.18
44081,COMPUTER NETWORK/INFORMATION SERVICES,123 REG LTD,47.96
44035,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Amazon Prime 7P39N9JZ5,7.99
44098,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Amazon Prime RY2A076U5,0.99
44066,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Amazon Prime W26WY2KW5,7.99
44097,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Amazon Prime WG7JG6125,7.99
44019,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Amazon.co.uk 0C2AC0LI5,104.48
44083,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Amazon.co.uk 367453325,47.94
44078,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Amazon.co.uk 5X7W12AW5,42.97
44058,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Amazon.co.uk CH7UH7SR5,20.98
44028,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Amazon.co.uk J86ZU0KU5,150
44071,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Amazon.co.uk NS2TS2HS5,47.94
44104,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Amazon.co.uk YU8MR1B55,21.4
44088,HARDWARE EQUIPMENT AND SUPPLIES,AMZ PipelaggingACS,96.67
44013,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,49.25
44015,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,81.99
44015,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,101.94
44019,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,15.62
44020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,129.74
44022,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,58.97
44026,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,8.75
44027,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,491.15
44028,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,20.51
44033,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,35.4
44033,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,84.58
44035,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,129.9
44041,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,98.95
44049,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,39.9
44057,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,231.32
44063,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,183.99
44064,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,79.96
44068,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,36.84
44070,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,86.99
44072,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,83.21
44073,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,51.81
44075,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,272.9
44076,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,27.68
44076,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,74.98
44078,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,24.97
44098,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,71.61
44098,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,115.18
44100,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,57.47
44019,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,256.62
44022,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,23.96
44040,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,149.8
44052,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,119.94
44056,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,145.83
44063,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,42.94
44063,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,118.74
44080,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,11.29
44036,RECORD SHOPS,APPLE.COM/BILL,0.79
44067,RECORD SHOPS,APPLE.COM/BILL,0.79
44098,RECORD SHOPS,APPLE.COM/BILL,0.79
44013,DISCOUNT STORES,ARGOS LTD,156.94
