SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period March 2016,,,,,,
Supplier,Amount,Date,CC,Account,Department,Summary of Expenditure
1 2 1 In The Community,"35,720.00 ",11/03/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
1 2 1 In The Community,"2,400.00 ",11/03/2016,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget - Day Care
1 2 1 In The Community,"1,620.00 ",11/03/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 - Day Care
1 2 1 In The Community,"1,620.00 ",11/03/2016,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other - Day Care
1 2 1 In The Community,540.00 ,11/03/2016,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64 - Day Care
1St Steps Day Nursery,"1,512.00 ",19/01/2016,EH05,R2451,Young People & Families,Resourced Nursery  Sen Support - Fees & Services - Other
1St Steps Day Nursery,"1,188.00 ",19/01/2016,EH05,R2451,Young People & Families,Resourced Nursery  Sen Support - Fees & Services - Other
2 Care Sales Ltd,"2,420.00 ",11/03/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
2 Care Sales Ltd,"2,190.40 ",11/03/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
3 Craws (Edinburgh) Ltd,"9,250.00 ",15/02/2016,YE32,R2030,Schools and Famillies,Netherton Family Centre - Equipment Furniture & Materials
3 Craws (Edinburgh) Ltd,"8,916.66 ",15/02/2016,YE34,R2024,Schools and Famillies,Seaforth Family Centre - Equipment - Repair & Maintenance
3 Craws (Edinburgh) Ltd,"8,916.66 ",15/02/2016,YE31,R2024,Schools and Famillies,Talbot Street Family Centre - Equipment - Repair & Maintenance
3 Craws (Edinburgh) Ltd,"8,916.66 ",15/02/2016,YE33,R2024,Schools and Famillies,Marie Clarke Family Centre - Equipment - Repair & Maintenance
3 Craws (Edinburgh) Ltd,"4,050.00 ",19/11/2015,YS65,R2024,Children's Social Care,Melrose House - Respite Service - Equipment - Repair & Maintenance
3N&S Investments Limited,"6,986.24 ",04/03/2016,AA51,R2451,Adult Social Care,Deprivation Of Liberty Standards (DOLS) - Fees & Services - Other
4Imprint Direct Ltd,"1,085.00 ",18/03/2016,BI10,R2225,Locality Services - Commissioned,"Highway Safety Team - Printing, Stationery & General Office Expenses"
4Imprint Direct Ltd,310.95 ,18/03/2016,BX04,R2225,Inward Investment and Employment,"Merseyside LSTF - Working With Employers - Printing, Stationery & General Office Expenses"
A & D Door Systems Ltd,"1,145.00 ",23/02/2016,AE05,R1001,Adult Social Care,Sefton Joint Community Equipment Service - Repair & Mtce Of Land & Buildings
A & D Door Systems Ltd,657.50 ,08/12/2015,HS06,R2024,Health & Wellbeing,DSW (Dunes Splashworld) - Equipment - Repair & Maintenance
A And J Taxis,"2,620.40 ",29/02/2016,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
A1 All Clear Ltd,300.00 ,08/03/2016,YC11,R1011,Schools and Famillies,Cambridge Childrens Centre - Building Maintenance-Delegated Schools
A2B Car & Van Rental,775.00 ,31/03/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
A2B Car & Van Rental,725.00 ,29/02/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
A2B Car & Van Rental,564.51 ,31/03/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
A2B Car & Van Rental,528.09 ,29/02/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
A2B Car & Van Rental,487.01 ,30/03/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
A2B Car & Van Rental,487.01 ,31/03/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
A2B Car & Van Rental,455.59 ,29/02/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
A2B Car & Van Rental,455.59 ,29/02/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
A2B Car & Van Rental,455.59 ,29/02/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
A2B Car & Van Rental,401.45 ,31/03/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
A2B Car & Van Rental,375.55 ,29/02/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
Aaron Care,"1,842.00 ",11/03/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Aaron Care,"1,820.00 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
AAT (GB) LTD,"2,555.00 ",29/02/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Abbegale Lodge,399.60 ,11/03/2016,AP05,R5070,Adult Social Care,Physical Support - Adults 18-64 - Clients Personal Allowances
Abbegale Lodge,314.60 ,11/03/2016,AL05,R5070,Adult Social Care,Learning Disability Support -Adults 18-64 - Clients Personal Allowances
Abbegale Lodge (2006) Li,"12,248.20 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"7,257.14 ",11/03/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ - Residential - Short Term
Abbegale Lodge (2006) Li,"6,824.00 ",11/03/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
