SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period February 2020,,,,,,
Supplier, Amount ,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
1 2 1 In The Community Ltd," 2,400.00 ",05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd," 2,399.99 ",05/02/2020,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / OtherDay Care
1 2 1 In The Community Ltd," 1,680.00 ",05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd," 1,400.00 ",05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd," 1,400.00 ",05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd," 1,400.00 ",05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd," 1,400.00 ",05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd," 1,400.00 ",05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd," 1,200.00 ",05/02/2020,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled BudgetDay Care
1 2 1 In The Community Ltd," 1,200.00 ",05/02/2020,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled BudgetDay Care
1 2 1 In The Community Ltd," 1,080.00 ",05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 960.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 960.00 ,05/02/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64Day Care
1 2 1 In The Community Ltd, 900.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
1 2 1 In The Community Ltd, 900.00 ,05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
