SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period MARCH 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
1 2 1 IN THE COMMUNITY                                              NHO64,"4,220.60",MH050,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
1 2 1 IN THE COMMUNITY                                              NHO64,"17,926.14",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
1 2 1 IN THE COMMUNITY                                              NHO64,540,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
1 2 1 IN THE COMMUNITY                                              NHO64,"2,400.00",MK300,Adult Social Care - Joint Initiatives,A4053,Revenue - Third Party Payments
1ST CHOICE UK LTD,900,CK102,Capital  - Planning & Economic Development,M1611,Capital - Fees
1ST STEPS DAY NURSERY,648,EA805,"Children, Schools & Families - Pre-Primary - General",A2451,Revenue - Supplies and Services - Fees - Other
1ST STEPS DAY NURSERY,648,EA805,"Children, Schools & Families - Pre-Primary - General",A2451,Revenue - Supplies and Services - Fees - Other
1ST STEPS DAY NURSERY,"9,486.75",EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
1ST STEPS DAY NURSERY,734.4,EA707,"Children, Schools & Families - Pre-Primary - Projects",A4344,Revenue - Third Party Payments
2 CARE SALES LTD                                                    NHL53,"2,448.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
2 CARE SALES LTD                                                    NHL53,"2,420.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
2 CARE SALES LTD                                                    NHT73,"2,190.40",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
3TC,"1,990.00",LC019,Corporate Improvement,A2451,Revenue - Supplies and Services - Fees - Other
4IMPRINT DIRECT LTD,"1,183.85",GC751,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
A & M INSULATIONS LTD,695,DZ933,Environmental and Technical Services - Balance Sheet,B0006,Balance Sheet Codes
A D ANTROBUS,720.58,AB039,Leisure & Tourism - Libraries,A1110,Revenue - Premises - Repair and Maintenance
A D ANTROBUS,677.37,AB043,Leisure & Tourism - Libraries,A1001,Revenue - Premises - Repair and Maintenance
A D ANTROBUS,894.81,AA111,Leisure & Tourism - Parks and Open Spaces,A1001,Revenue - Premises - Repair and Maintenance
A D ANTROBUS,880.98,AA111,Leisure & Tourism - Parks and Open Spaces,A1001,Revenue - Premises - Repair and Maintenance
A D ANTROBUS,"1,652.80",BA261,Leisure & Tourism - Tourism Management,A1110,Revenue - Premises - Repair and Maintenance
A D HIGGIN,"6,430.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
A GOODWIN,"1,071.00",LA519,Other Corporate Expenditure,A0021,Revenue - Employees - Salaries
A LYMATH (SUPPORTING PEOPLE)                                        SPPL029,"2,934.24",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
A Q A EDUCATION,"5,308.55",ED253,Schools  - Special,A2430,Revenue - Supplies and Services - Fees - Examination
A SALEH,"1,250.00",AA035,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
A YOUELL,660,AC013,Leisure & Tourism - Cemeteries & Crematoria,A2434,Revenue - Supplies and Services - Fees - Scientific etc.
A2B CAR & VAN RENTAL,700,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
AARON CARE                                                          NHA47,"1,796.20",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AARON CARE                                                          NHA47,"1,562.72",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AARON CARE                                                          NHA47,"2,400.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABACUS PLAYGROUNDS LTD,"4,710.00",MB202,"Children, Schools & Families - Social Care - Day Care",A2024,Revenue - Supplies and Services - Equipment and Tools
ABBA LIFTS LTD,650,AA256,Leisure & Tourism - Sports Facilities,A2024,Revenue - Supplies and Services - Equipment and Tools
ABBEGALE LODGE (2006) LI                                            NHA18,"31,253.21",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"1,532.00",MH014,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"1,532.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"8,380.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"2,604.86",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"7,744.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBENDON NH                                                         NHA01,"13,128.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBENDON NH                                                         NHA01,"2,286.58",MH069,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ABBENDON NH                                                         NHA01,"2,266.00",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,928.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,647.68",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
