SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period DECEMBER 2013,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subjective,Type of Spend
0151 ENTERTAINMENTS,500,EL213,"Children, Schools & Families - Children's Centres",A2025,Revenue - Supplies and Services - Equipment and Tools
1 2 1 IN THE COMMUNITY                                              NHO64,"3,464.60",MH050,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
1 2 1 IN THE COMMUNITY                                              NHO64,"17,084.00",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
1 2 1 IN THE COMMUNITY                                              NHO64,540,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
1 2 1 IN THE COMMUNITY                                              NHO64,"2,400.00",MK300,Adult Social Care - Joint Initiatives,A4053,Revenue - Third Party Payments
1ST STEPS DAY NURSERY,"8,328.53",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
1ST STEPS DAY NURSERY,511.65,EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
1ST STEPS DAY NURSERY,"7,371.00",EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
2 CARE SALES LTD                                                    NHL53,"2,448.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
2 CARE SALES LTD                                                    NHL53,"2,420.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
2 CARE SALES LTD                                                    NHT73,"2,190.40",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
4IMPRINT DIRECT LTD,"1,006.80",GC751,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
A & B LEISURE,"1,200.00",BA226,Leisure & Tourism - Tourism Management,A2498,Revenue - Supplies and Services - Fees - Entertainment etc.
A & B LEISURE,"2,400.00",LA084,Town and Village Centres,A2969,Revenue - Supplies and Services - Miscellaneous
A & D DOOR SYSTEMS LTD,725,AA249,Leisure & Tourism - Sports Facilities,A2024,Revenue - Supplies and Services - Equipment and Tools
A & J FLOORING (MERSEYSIDE) LTD,860,EZ544,"Children, Schools & Families - Balance Sheet",B5626,Balance Sheet Codes
A & J FLOORING (MERSEYSIDE) LTD,"1,260.00",CA012,"Capital  - Children, Schools & Families",M1021,Capital - Works
A & J FLOORING (MERSEYSIDE) LTD,"2,108.00",LA008,Area Management,A2969,Revenue - Supplies and Services - Miscellaneous
A & M INSULATIONS LTD,790,DZ933,Environmental and Technical Services - Balance Sheet,B0006,Balance Sheet Codes
A & M INSULATIONS LTD,765,DZ933,Environmental and Technical Services - Balance Sheet,B0006,Balance Sheet Codes
A DATA LTD,550,LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
A LYMATH (SUPPORTING PEOPLE)                                        SPPL029,"2,934.24",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
A SALEH,"1,250.00",AA035,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
A SALEH,"1,250.00",AA035,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
A STOTT,500,CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
A WOODS,"-1,094.75",LC154,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
A1 ALL CLEAR LTD,585,CA012,"Capital  - Children, Schools & Families",M1021,Capital - Works
A1 ALL CLEAR LTD,"5,747.00",CA028,"Capital  - Children, Schools & Families",M1021,Capital - Works
A2B CAR & VAN RENTAL,750,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
AA MEDIA LTD,"1,118.00",GD111,Planning & Economic Development - Car Parking,A2025,Revenue - Supplies and Services - Equipment and Tools
AARON CARE                                                          NHA47,"1,796.20",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AARON CARE                                                          NHA47,"1,792.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AARON CARE                                                          NHA47,"2,400.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"19,522.40",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"1,532.00",MH014,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"1,586.71",MH040,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"1,532.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"9,238.06",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"10,643.31",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBENDON NH                                                         NHA01,"13,840.29",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBENDON NH                                                         NHA01,"2,148.00",MH069,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ABBENDON NH                                                         NHA01,"2,148.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBENDON NH                                                         NHA01,"2,266.00",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,647.68",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
