SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period January 2018,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
1 2 1 In The Community,"26,316.00",12/01/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,900.00,12/01/2018,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
1 2 1 In The Community,"2,400.00",12/01/2018,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
1 2 1 In The Community,"2,340.00",12/01/2018,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
1 2 1 In The Community,540.00,12/01/2018,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64 Day Care
24-7 Locks Ltd,"20,000.00",21/12/2017,GN05,R2461,Communities,Domestic Violence Team Security Charges
3Tc,"4,318.00",21/12/2017,YL51,R2451,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) Fees & Services - Other
A Lymath,"2,934.24",12/01/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
A Star Support Services Ltd.,"18,265.00",19/01/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
A&M Services,525.00,28/01/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
A&M Services,560.00,05/11/2017,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Aaron Care,"1,959.04",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Aaron Care,"1,982.00",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbegale Lodge,587.20,12/01/2018,AP05,R5070,Adult Social Care,Physical Support - Adults 18-64 Clients Personal Allowances
Abbegale Lodge (2006) Li,"2,520.18",12/01/2018,AH25,R4041,Adult Social Care,Winter Spending Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",12/01/2018,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Abbegale Lodge (2006) Li,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",12/01/2018,AM05,R4045,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Residential - Short Term
Abbegale Lodge (2006) Li,"2,646.16",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,646.16",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,646.16",12/01/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,646.16",12/01/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",12/01/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"-2,997.69",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbendon Nh,"2,667.40",12/01/2018,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
