SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period OCTOBER 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary Of Expenditure
L & R Roadlines Ltd,"-26,623.65",05/10/2016,BH20,R1271,Locality Services - Commissioned,Road Marks/Studs Highways Management Works
L & R Roadlines Ltd,"-26,623.65",04/10/2016,BH20,R1271,Locality Services - Commissioned,Road Marks/Studs Highways Management Works
Cambian Childcare Limited,"-19,291.95",05/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Cambian Childcare Limited,"-13,290.01",30/09/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Cambian Childcare Limited,"-13,290.01",10/06/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Cambian Childcare Limited,"-13,290.01",19/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Cambian Childcare Limited,"-13,290.01",21/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Cambian Childcare Limited,"-12,861.30",30/09/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Cambian Childcare Limited,"-12,861.30",24/09/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Arvato Public Sector Services Ltd,"-12,449.06",26/10/2016,GF15,R4358,Corporate Resources,Finance Dept Client Team Agency Arvato
Cambian Childcare Limited,"-12,432.59",17/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Stocks Hall Living Mawdesley,"-7,509.60",29/09/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
North West Community Services,"-5,946.44",07/10/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Cic Ltd (Greenheyes),"-4,749.41",15/08/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Paisley Court,"-4,642.17",21/09/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Trinity Mirror Publishing Ltd,"-4,500.00",14/10/2016,BT22,R2927,Inward Investment and Employment,Southport Airshow Advertising & Marketing
Parkhaven Trust,"-4,120.95",13/10/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Woolton Manor,"-4,086.34",13/10/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cambian Childcare Limited,"-3,518.88",13/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Bristow & Sutor,"-3,286.08",13/10/2016,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Barchester Healthcare Lt,"-2,866.92",15/10/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Arvato Public Sector Services Ltd,"-2,650.00",08/10/2016,GF15,R4358,Corporate Resources,Finance Dept Client Team Agency Arvato
North West Community Services,"-2,277.86",22/10/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Cic Ltd (Hesketh House),"-1,882.11",01/10/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
M D Travel,"-1,881.60",29/09/2016,AL10,R4053,Adult Social Care,Learning Disability Support - Older People 65+ Day Care
Bupa Stonedale Lodge,"-1,873.87",31/08/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Melton Health Care Ltd,"-1,847.93",10/10/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cambian Childcare Limited,"-1,714.84",30/09/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Abbendon Nh,"-1,680.95",30/09/2016,AM10,R4049,Adult Social Care,Support With Memory & Cognition - Older People 65+ Nursing- Short Term
Arvato Public Sector Services Ltd,"-1,629.92",30/09/2016,GF15,R4358,Corporate Resources,Finance Dept Client Team Agency Arvato
Royal Masonic Ben Inst,"-1,514.54",25/10/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Innocare Ltd,"-1,435.77",25/10/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
The Lyndale Care Home,"-1,093.59",10/10/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Orchard Care Homes,"-1,055.89",27/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Warrencare Ltd,"-1,050.00",29/09/2016,AH25,R4051,Adult Social Care,Winter Spending 2015/2016 Home Care.
Accounts,"-1,027.93",31/08/2016,AS05,R4041,Adult Social Care,Sensory Support - Adults 18-64 Private Residential Care Rest Homes
St Helens Rugby Football Club Ltd,"-1,020.00",30/09/2016,GL11,R2453,Regulation and Compliance,North West Legal Consortium Fees - Legal
Parkhaven Trust,-930.65,10/10/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Sefton Carers Centre,-857.72,21/09/2016,AN05,R5059,Adult Social Care,Mental Health Support - Adults 18-64 Direct Payments
Abbeyfield North Mersey,-846.41,26/09/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Foster Care Associates Limited,-794.50,11/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
