SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period OCTOBER 2015,,,,,,
,,,,,,
Supplier,Date,Department,CC,Account,Summary of expenditure,Amount
1 2 1 In The Community,23/10/2015,Vulnerable Adults,AL05,R4053,Learning Disability Support -Adults 18-64 - Day Care,"23,629.82"
1 2 1 In The Community,23/10/2015,Vulnerable Adults,AH10,R4053,Learning Disabilities-Pooled Budget - Day Care,"2,400.00"
1 2 1 In The Community,23/10/2015,Vulnerable Adults,AG25,R4053,Social Support : Support For Social Isolation / Other - Day Care,"1,620.00"
1 2 1 In The Community,23/10/2015,Vulnerable Adults,AP05,R4053,Physical Support - Adults 18-64 - Day Care,"1,620.00"
1 2 1 In The Community,23/10/2015,Vulnerable Adults,AS05,R4053,Sensory Support - Adults 18-64 - Day Care,540.00
1St Steps Day Nursery,13/07/2015,Young People & Families,EH05,R2451,Resourced Nursery  Sen Support - Fees & Services - Other,540.00
1St Steps Day Nursery,27/04/2015,Young People & Families,EH05,R2451,Resourced Nursery  Sen Support - Fees & Services - Other,518.40
1St Steps Day Nursery,27/04/2015,Young People & Families,EH05,R2451,Resourced Nursery  Sen Support - Fees & Services - Other,518.40
1St Steps Day Nursery,27/04/2015,Young People & Families,EH05,R2451,Resourced Nursery  Sen Support - Fees & Services - Other,518.40
1St Steps Day Nursery,13/07/2015,Young People & Families,EH05,R2451,Resourced Nursery  Sen Support - Fees & Services - Other,345.60
1St Steps Day Nursery,13/07/2015,Young People & Families,EH05,R2451,Resourced Nursery  Sen Support - Fees & Services - Other,288.00
2 Care Sales Ltd,23/10/2015,Vulnerable Adults,AN05,R4041,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes,"2,420.00"
2 Care Sales Ltd,23/10/2015,Vulnerable Adults,AN05,R4041,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes,"2,190.40"
2Excel Aviation Ltd,23/09/2015,Built Environment,BT22,R2498,Southport Airshow - Major Events,"7,215.00"
4Imprint Direct Ltd,06/10/2015,Built Environment,BH55,R2225,"Road Safety - Printing, Stationery & General Office Expenses",282.95
A And J Taxis,01/10/2015,Young People & Families,YL31,R6229,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources","2,919.20"
A Campbell,16/10/2015,Insurance Fund ,TW12,H1000,General Insurance Fund - Ranking - Insurance Claims,"2,500.00"
A D Antrobus,24/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"2,740.50"
A D Antrobus,17/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"2,575.00"
A D Antrobus,17/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"2,575.00"
A D Antrobus,21/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"2,410.50"
A D Antrobus,23/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"2,404.07"
A Data Ltd,28/09/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,766.00
A Greenwood,19/10/2015,Health & Wellbeing,HA09,R2440,Programming - Fees - Music,750.00
A L Denoon,29/09/2015,Health & Wellbeing,HS08,R2487,Crosby Lakeside Adventure Centre - Other Hired Services - Bands/Artist,280.00
A Lymath,23/10/2015,Vulnerable Adults,AX11,R4050,Care and Support - Care and Support,"2,934.24"
A Saleh,20/10/2015,Health & Wellbeing,HA06,R2487,Public Health Schemes - Other Hired Services - Bands/Artist,830.00
A Saleh,12/10/2015,Health & Wellbeing,HA06,R2487,Public Health Schemes - Other Hired Services - Bands/Artist,376.50
A Saleh,12/10/2015,Health & Wellbeing,HA06,R2487,Public Health Schemes - Other Hired Services - Bands/Artist,376.50
A Tagore,09/10/2015,Vulnerable Adults,AA51,R2451,Deprivation Of Liberty Standards (DOLS) - Fees & Services - Other,"12,309.27"
A Tagore,06/10/2015,Vulnerable Adults,AA51,R2451,Deprivation Of Liberty Standards (DOLS) - Fees & Services - Other,"3,467.40"
A2B Car & Van Rental,30/09/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,750.00
A2B Car & Van Rental,30/09/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,546.30
A2B Car & Van Rental,30/09/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,471.30
A2B Car & Van Rental,30/09/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,471.30
Aa Media Ltd,21/09/2015,Built Environment,BT22,R2498,Southport Airshow - Major Events,"6,215.00"
Aa Media Ltd,05/10/2015,Built Environment,BT23,R2498,British Musical Fireworks - Major Events,"2,224.00"
Aaron Care,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"3,354.72"
Abbegale Lodge,23/10/2015,Vulnerable Adults,AL05,R5070,Learning Disability Support -Adults 18-64 - Clients Personal Allowances,329.40
Abbegale Lodge,23/10/2015,Vulnerable Adults,AP05,R5070,Physical Support - Adults 18-64 - Clients Personal Allowances,299.60
Abbegale Lodge (2006) Li,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"6,704.00"
Abbegale Lodge (2006) Li,23/10/2015,Vulnerable Adults,AN05,R4041,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes,"4,680.00"
Abbegale Lodge (2006) Li,23/10/2015,Vulnerable Adults,AL05,R4041,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes,"4,164.88"
