SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period March 2019,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
1 2 1 In The Community,"11,475.00",07/03/2019,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
1 2 1 In The Community,"2,295.00",07/03/2019,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
1 2 1 In The Community,"11,475.00",07/03/2019,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
1 2 1 In The Community,"11,475.00",07/03/2019,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
1 2 1 In The Community,"8,865.00",07/03/2019,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
1 2 1 In The Community,"4,590.00",07/03/2019,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
1 2 1 In The Community,"6,885.00",07/03/2019,AL10,R4053,Adult Social Care,Learning Disability Support - Older People 65+ Day Care
1 2 1 In The Community,"1,200.00",07/03/2019,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
1 2 1 In The Community,"1,200.00",07/03/2019,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
1 2 1 In The Community,"5,985.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"4,590.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"11,475.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"2,295.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"2,295.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"13,770.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"6,885.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"13,770.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"2,295.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"4,590.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"1,440.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"11,475.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"6,885.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"6,885.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"6,885.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"2,295.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"2,790.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"11,475.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"1,400.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"11,475.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"9,180.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"6,885.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"2,295.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"3,330.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"11,475.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"6,885.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"1,400.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"11,475.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"4,590.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"1,400.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"11,475.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"11,475.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"9,180.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"6,885.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
