SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period August 2018,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
0151 Entertainments,625,27/07/2018,GN30,R4471,Communities,A.C. - Crosby Church Ward
0151 Entertainments,825,29/06/2018,GN36,R4454,Communities,A.C. - Sepac Wide Molyneux Ward
1 2 1 In The Community,"2,520.00",23/08/2018,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
1 2 1 In The Community,"29,816.00",23/08/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,540,23/08/2018,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64 Day Care
1 2 1 In The Community,900,23/08/2018,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
1 2 1 In The Community,"2,400.00",23/08/2018,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
1 2 1 In The Community,"30,356.00",27/07/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"2,880.00",27/07/2018,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
1 2 1 In The Community,900,27/07/2018,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
1 2 1 In The Community,"2,400.00",27/07/2018,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
1 2 1 In The Community,540,27/07/2018,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64 Day Care
2Excel Aviation Ltd,"10,302.63",25/07/2018,BT22,R2498,Inward Investment and Employment,Southport Airshow Major Events
3Tc,"1,778.00",31/07/2018,YL51,R4303,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) Payments To Contractor
A Lymath,"1,507.32",27/07/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
A Lymath,"1,426.92",27/07/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
A Lymath,"1,507.32",23/08/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
A Lymath,"1,426.92",23/08/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
A Star Support Services Ltd.,"7,868.00",27/07/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
A Star Support Services Ltd.,"6,048.00",23/08/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
A Star Support Services Ltd.,"1,820.00",23/08/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
A&M Services,560,30/07/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
A&M Services,560,14/08/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Aaron Care,"1,982.00",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Aaron Care,"1,959.04",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Aaron Care,"1,982.00",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Aaron Care,"1,959.04",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",27/07/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Abbegale Lodge (2006) Li,"1,809.36",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",27/07/2018,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Abbegale Lodge (2006) Li,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,873.98",27/07/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Abbegale Lodge (2006) Li,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,646.16",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,646.16",27/07/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,646.16",27/07/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",27/07/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
