SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period MAY 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
1 2 1 IN THE COMMUNITY                                              NHO64,"17,804.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
1 2 1 IN THE COMMUNITY                                              NHO64,"3,860.60",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
1 2 1 IN THE COMMUNITY                                              NHO64,840,MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
1 2 1 IN THE COMMUNITY                                              NHO64,540,MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
1 2 1 IN THE COMMUNITY                                              NHO64,"2,400.00",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4053,REVENUE - THIRD PARTY PAYMENTS
1ST CHOICE UK LTD,691.44,CK102,CAPITAL  - PLANNING & ECONOMIC DEVELOPMENT,M1611,CAPITAL - FEES
1ST STEPS DAY NURSERY,864,EA805,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
1ST STEPS DAY NURSERY,756,EA805,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
1ST STEPS DAY NURSERY,756,EA805,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
1ST STEPS DAY NURSERY,540,EA805,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
1ST STEPS DAY NURSERY,540,EA805,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
1ST STEPS DAY NURSERY,"14,605.50",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
1ST STEPS DAY NURSERY,"12,416.04",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
1ST STEPS DAY NURSERY,819,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
1ST STEPS DAY NURSERY,669.6,EA707,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A4344,REVENUE - THIRD PARTY PAYMENTS
1ST STEPS DAY NURSERY,626.4,EA707,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A4344,REVENUE - THIRD PARTY PAYMENTS
2 CARE SALES LTD                                                    NHL53,"2,448.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
2 CARE SALES LTD                                                    NHL53,"2,420.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
2 CARE SALES LTD                                                    NHT73,"2,190.40",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
21ST CENTURY LEGACY LIMITED,"1,000.00",ED253,SCHOOLS  - SPECIAL,A2226,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
A D ANTROBUS,"1,152.93",AA036,LEISURE & TOURISM - ARTS OPERATIONS,A1110,REVENUE - PREMISES - REPAIR AND MAINTENANCE
A D ANTROBUS,"1,099.34",AB039,LEISURE & TOURISM - LIBRARIES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
A J WRIGHT (ELECTRICAL) LTD,"1,610.00",LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
A LYMATH (SUPPORTING PEOPLE)                                        SPPL029,"2,934.24",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
A SALEH,"1,250.00",AA031,LEISURE & TOURISM - ARTS OPERATIONS,A2487,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
A YOUELL,699.6,AC013,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A2434,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
A1 ALL CLEAR LTD,"3,193.20",CA028,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
AA PROJECTS LTD,"1,250.00",CW009,CAPITAL  - HOUSING MARKET RENEWAL,M1521,CAPITAL - FEES
AARON CARE                                                          NHA47,"2,400.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
AARON CARE                                                          NHA47,"1,796.20",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
AARON CARE                                                          NHA47,"1,562.72",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
