SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period DECEMBER 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
1 2 1 In The Community,540.00,16/12/2016,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64 Day Care
1 2 1 In The Community,900.00,16/12/2016,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
1 2 1 In The Community,"2,400.00",16/12/2016,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
1 2 1 In The Community,"3,420.00",16/12/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
1 2 1 In The Community,"25,640.00",16/12/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
2 Care Sales Ltd,"2,190.40",16/12/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
3C Payment UK Ltd,603.25,30/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
A A Fencing UK Ltd,"2,986.50",08/11/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
A A Fencing UK Ltd,"6,968.50",08/11/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
A Lymath,"2,934.24",16/12/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
A&M Services,560.00,30/12/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
A2B Car & Van Rental,750.00,30/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Aaron Care,"1,792.00",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Aaron Care,"1,820.00",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Aaron Care,"1,842.00",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge,586.40,16/12/2016,AP05,R5070,Adult Social Care,Physical Support - Adults 18-64 Clients Personal Allowances
Abbegale Lodge (2006) Li,"1,674.08",16/12/2016,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Rest Homes
Abbegale Lodge (2006) Li,"2,511.12",16/12/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Abbegale Lodge (2006) Li,"3,425.59",16/12/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Abbegale Lodge (2006) Li,"4,896.72",16/12/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"5,022.24",16/12/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"5,465.84",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"9,544.67",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"10,163.65",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"13,611.93",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Abbendon Nh,"7,741.20",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"14,394.32",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbey Lawns Care Home,"2,400.00",16/12/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbeydale Nursing Home,-812.66,16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbeydale Nursing Home,"2,954.24",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,387.68",16/12/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Abbeywood Lodge,"1,008.70",16/12/2016,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64 Residential - Short Term
Abbeywood Lodge,"1,842.00",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbeywood Lodge,"3,054.11",16/12/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Abbeywood Lodge,"7,565.25",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Access Community Service,512.00,16/12/2016,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Access Community Service,512.00,16/12/2016,AL10,R4054,Adult Social Care,Learning Disability Support - Older People 65+ Community Support
Access Community Service,512.00,16/12/2016,AG20,R4054,Adult Social Care,Social Support: Support To Carer Community Support
Access Community Service,"1,024.00",16/12/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Access Community Service,"3,974.60",16/12/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Access Community Service,"5,248.00",16/12/2016,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64 Community Support
