SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period AUGUST 2015,,,,,,
,,,,,,
Supplier,Trans.date,Department,CC,Account,Summary of expenditure,Amount
0151 Entertainments,30/06/2015,Corporate Services,GN32,R4453,A.C. - Linacre & Derby - Derby Ward,750
1 2 1 In The Community,28/08/2015,Vulnerable Adults,AL05,R4053,Learning Disability Support -Adults 18-64 - Day Care,"23,269.17"
1 2 1 In The Community,28/08/2015,Vulnerable Adults,AH10,R4053,Learning Disabilities-Pooled Budget - Day Care,"2,400.00"
1 2 1 In The Community,28/08/2015,Vulnerable Adults,AG25,R4053,Social Support : Support For Social Isolation / Other - Day Care,"1,620.00"
1 2 1 In The Community,28/08/2015,Vulnerable Adults,AP05,R4053,Physical Support - Adults 18-64 - Day Care,720
1 2 1 In The Community,28/08/2015,Vulnerable Adults,AS05,R4053,Sensory Support - Adults 18-64 - Day Care,540
1St Steps Day Nursery,14/07/2015,Young People & Families,EH05,R2451,Resourced Nursery  Sen Support - Fees & Services - Other,"1,404.00"
1St Steps Day Nursery,14/07/2015,Young People & Families,EH05,R2451,Resourced Nursery  Sen Support - Fees & Services - Other,"1,404.00"
1St Steps Day Nursery,13/07/2015,Young People & Families,EH05,R2451,Resourced Nursery  Sen Support - Fees & Services - Other,864
1St Steps Day Nursery,13/07/2015,Young People & Families,EH05,R2451,Resourced Nursery  Sen Support - Fees & Services - Other,864
1St Steps Day Nursery,13/07/2015,Young People & Families,EH05,R2451,Resourced Nursery  Sen Support - Fees & Services - Other,540
1St Steps Day Nursery,13/07/2015,Young People & Families,EH05,R2451,Resourced Nursery  Sen Support - Fees & Services - Other,302.4
1St Steps Day Nursery,13/07/2015,Young People & Families,EH05,R2451,Resourced Nursery  Sen Support - Fees & Services - Other,252
2 Care Sales Ltd,28/08/2015,Vulnerable Adults,AN05,R4041,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes,"2,420.00"
2 Care Sales Ltd,28/08/2015,Vulnerable Adults,AN05,R4041,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes,"2,190.40"
4Imprint Direct Ltd,03/08/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,269.58
A A Wild,12/08/2015,Young People & Families,YC17,R2226,Litherland Moss Childrens Centre - Schools Learning Resources Non ICT,700
A And J Taxis,20/07/2015,Young People & Families,YL31,R6229,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources","1,888.00"
A Better Crosby,14/07/2015,Corporate Services,GN03,R2969,High Street Innovation Fund - Miscellaneous Expenses,600
A C Marriott,23/06/2015,Young People & Families,YC16,R1011,Linaker Childrens Centre - Building Maintenance-Delegated Schools,480
A L Denoon,01/07/2015,Health & Wellbeing,HS08,R2487,Crosby Lakeside Adventure Centre - Other Hired Services - Bands/Artist,280
A Lymath,28/08/2015,Vulnerable Adults,AX11,R4050,Care and Support - Care and Support,"2,934.24"
A O�Farrell,10/08/2015,Corporate Services,GP21,R2486,Occupational Health Unit - Occupational Health Referral,560
A O�Farrell,17/08/2015,Corporate Services,GP21,R2486,Occupational Health Unit - Occupational Health Referral,315
A Walker,30/07/2015,Young People & Families,YL71,R2501,Psychology Service - Bought In Professional Services-Curriculum,"2,770.83"
A Youell,06/08/2015,Street Scene,SL63,R2434,Crematorium - Scarisbrick - Fees - Medical,"1,504.80"
A2B Car & Van Rental,31/07/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,775
A2B Car & Van Rental,31/07/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,564.51
A2B Car & Van Rental,31/07/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,487.01
Aa Media Ltd,28/05/2015,Built Environment,BT20,R2498,Events - Major Events,765
Aaron Care,28/08/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"3,354.72"
Abbegale Lodge (2006) Li,28/08/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"12,084.80"
Abbegale Lodge (2006) Li,28/08/2015,Vulnerable Adults,AM10,R4041,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes,"9,024.60"
Abbegale Lodge (2006) Li,28/08/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"8,484.00"
Abbegale Lodge (2006) Li,28/08/2015,Vulnerable Adults,AN05,R4041,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes,"4,980.00"
Abbegale Lodge (2006) Li,28/08/2015,Vulnerable Adults,AL05,R4041,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes,"4,494.28"
Abbegale Lodge (2006) Li,28/08/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"3,241.60"
Abbegale Lodge (2006) Li,28/08/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"1,780.00"
Abbegale Lodge (2006) Li,28/08/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"1,572.00"
Abbegale Lodge (2006) Li,28/08/2015,Vulnerable Adults,AN10,R4046,Mental Health Support - Older People 65+ - Property Case - Residential Rest Homes,"1,572.00"
Abbegale Lodge (2006) Li,28/08/2015,Vulnerable Adults,AN10,R4045,Mental Health Support - Older People 65+ - Residential - Short Term,254.29
