SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period JUNE 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
0151 ENTERTAINMENTS,500,EL025,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A2226,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
1 2 1 IN THE COMMUNITY                                              NHO64,"2,400.00",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4053,REVENUE - THIRD PARTY PAYMENTS
1 2 1 IN THE COMMUNITY                                              NHO64,"3,860.60",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
1 2 1 IN THE COMMUNITY                                              NHO64,"19,469.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
1 2 1 IN THE COMMUNITY                                              NHO64,840,MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
1 2 1 IN THE COMMUNITY                                              NHO64,540,MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
1 STOP SIGNS GRAPHIX & EMBROIDERY,910,GD111,PLANNING & ECONOMIC DEVELOPMENT - CAR PARKING,A2225,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
1ST STEPS DAY NURSERY,682.5,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
2 CARE SALES LTD                                                    NHL53,"2,448.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
2 CARE SALES LTD                                                    NHL53,"2,420.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
2 CARE SALES LTD                                                    NHT73,"2,190.40",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
4IMPRINT DIRECT LTD,877,GC751,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
A LYMATH (SUPPORTING PEOPLE)                                        SPPL029,"2,934.24",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
A O'FARRELL,525,LC150,CORPORATE PERSONNEL,A2486,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
A SALEH,"1,250.00",AA031,LEISURE & TOURISM - ARTS OPERATIONS,A2487,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
A WOODS,753.09,LC154,CORPORATE PERSONNEL,A0875,REVENUE - EMPLOYEES - INDIRECT COSTS - TRAINING
A.B.C. ELECTRICS LTD,686.14,CA577,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
A2B CAR & VAN RENTAL,775,GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
AA MEDIA LTD,775,BA226,LEISURE & TOURISM - TOURISM MANAGEMENT,A2498,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
AARON CARE                                                          NHA47,"1,796.20",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
AARON CARE                                                          NHA47,"1,562.72",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
AARON CARE                                                          NHA47,"2,400.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"10,888.83",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"1,532.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"4,241.92",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"4,164.88",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"6,668.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"2,340.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"2,243.29",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"7,744.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"2,340.00",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBENDON NH                                                         NHA01,"13,128.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
